"imagen","descripcion2","id_propio","nombre","autor","descripcion","editora","talla_camiseta",
"","Libro - Liburua -Book","GOM-act","Actas del primer congreso internacional de ontología","Victor Gómez Pin (Coordinador)","REVISTA","Universitat Autonoma de Barcelona","Varios",
"","Libro - Liburua -Book","ANO-lar","Tragedia del fin de Atawallpa","Anónimo. Versión de Jesús Lara","LATINOAMÉRICA","Ediciones del Sol","Quechua-Español",
"","Libro - Liburua -Book","KUR-col","O colapso da modernizaçao","KURZ, Robert","CRÍTICA DEL VALOR","Paz e Terra","Portugués",
"","Libro - Liburua -Book","JAP-con","Conferências de Lisboa","JAPPE, Anselm","CRÍTICA DEL VALOR","Antígona","Portugués",
"","Libro - Liburua -Book","JAP-ave","As aventuras de Mercadoria","JAPPE, Anselm","CRÍTICA DEL VALOR","Antígona","Portugués",
"","Libro - Liburua -Book","JAP-guy","Guy Debord","JAPPE, Anselm","SITUACIONISMO","Antígonaa","Portugués",
"","Libro - Liburua -Book","LAM-des","A desmontagem do Sistema","LAMBERT, Gerard","CRÍTICA SOCIAL","Fenda","Portugués",
"","Libro - Liburua -Book","LEN-est","El estado y la revolución.","LENIN, Vladimir I.","ANARQUISMO","Miguel castellote","Miguel Castellano",
"","Libro - Liburua -Book","DAN-tut","Tutte le opere","Dante","LITERATURA","Sansoni","Latín-Italiano",
"042.jpg","Libro - Liburua -Book","DES-med","Meditaciones xx de Prima Philosophia. Meditationen über die Erste Philosophie","DESCARTES, René","FILOSOFÍA MODERNA","Reclam","Latín-Alemán",
"1025.jpg","Libro - Liburua -Book","TUC-his","Historia belli Peloponnesiaci (Vol I; lib I-IV)","TUCÍDIDES (THUCYDIDIS)","LITERATURA","Lipsiae","Latín- (Alemán ?)",
"","Libro - Liburua -Book","MIN-ari","Aristotelis categoriae","MINIO-PALUELLO, L.","FILOSOFÍA ANTIGUA","Oxford University Press","Latín y griego",
"","Libro - Liburua -Book","JAE-ari","Aristorelis metaphysica","JAEGER, Werner","FILOSOFÍA ANTIGUA","Oxford University Press","Latín y griego",
"943.jpg","Libro - Liburua -Book","ESQ-sep","Septem quae supersunt tragoedias","ESQUILO (AESCHYLI)","POESÍA","Oxford University Press","Latín y griego",
"","Libro - Liburua -Book","OVI-met","Les métamorphoses (XI-XV)","OVIDIO","LITERATURA","Les belles lettres","Latín y francés",
"","Libro - Liburua -Book","CIC-lel","Lelio de la amistad","CICERÓN","FILOSOFÍA ANTIGUA","Bosch","Latín y español",
"","Libro - Liburua -Book","CIC-cat","Catón de la vejez","CICERÓN","FILOSOFÍA ANTIGUA","Bosch","Latín y español",
"","Libro - Liburua -Book","CIC-dis","Discurso en defensa de T. Annio Milon","CICERÓN","FILOSOFÍA ANTIGUA","Bosch","Latín y español",
"","Libro - Liburua -Book","CIC-ret","Retórica a Herenio","CICERÓN","LITERATURA","Bosch","Latín y español",
"","Libro - Liburua -Book","HOR-epi","Epístolas","HORACIO","LITERATURA","Universidad Nacional Autónoma de México","Latín y español",
"","Libro - Liburua -Book","HOR-oda","XL Odas","HORACIO","LITERATURA","Universidad Nacional Autónoma de México","Latín y español",
"","Libro - Liburua -Book","HOR-epi","Epístola a los pisones","HORACIO","LITERATURA","Academia calasancia","Latín y español",
"","Libro - Liburua -Book","HOR-oda","Odas","HORACIO","LITERATURA","Bosch","Latín y español",
"","Libro - Liburua -Book","LUC-dec","De rerum natura - De la realidad","LUCRECIO","LITERATURA","Lucina","Latín y español",
"","Libro - Liburua -Book","OVI-art","Arte de amar - Remedios de amor","OVIDIO","LITERATURA","Bosch","Latín y español",
"","Libro - Liburua -Book","OVI-her","Heroidas","OVIDIO","LITERATURA","Universidad Nacional Autónoma de México","Latín y español",
"","Libro - Liburua -Book","OVI-met","Metamorfosis (libros I-VII)","OVIDIO","LITERATURA","Universidad Nacional Autónoma de México","Latín y español",
"","Libro - Liburua -Book","TIB-poe","Poemas - Carmina","TIBULO","LITERATURA","Bosch","Latín y español",
"","Libro - Liburua -Book","TER-eun","Eunuchus - El eunuco","TERENCIO","LITERATURA","Bosch","Latín y español",
"","Libro - Liburua -Book","CAT-poe","Poesías de Catulo","Catulo","POESÍA","Los libros de la frontera","Latín y español",
"","Libro - Liburua -Book","PLA-mil","Miles gloriosus - El militar fanfarrón","PLAUTO","LITERATURA GRECO-LATINA","Bosch","Latín y español",
"","Libro - Liburua -Book","PRO-poe","Poemas - Carmina","PROPERCIO","LITERATURA GRECO-LATINA","Bosch","Latín y español",
"","Libro - Liburua -Book","VIR-ene IV","Eneida libro IV","VIRGILIO","LITERATURA GRECO-LATINA","Bosch","Latín y español",
"","Libro - Liburua -Book","VIR-ene I","Eneida libro I","VIRGILIO","LITERATURA GRECO-LATINA","Gredos","Latín y español",
"","Libro - Liburua -Book","VIR-geo","Geórgicas","VIRGILIO","LITERATURA GRECO-LATINA","Cátedra","Latín y español",
"","Libro - Liburua -Book","VAR-del","De lingua latina","VARRÓN","LITERATURA GRECO-LATINA","Anthropos","Latín y español",
"","Libro - Liburua -Book","CIC-den","De natura deorum - Über das Wesen der Götter","CICERÓN","FILOSOFÍA ANTIGUA","Reclam","Latín y alemán",
"","Libro - Liburua -Book","CIC-deo","De officiis - Vom pflichtgemässen Handeln","CICERÓN","FILOSOFÍA ANTIGUA","Reclam","Latín y alemán",
"","Libro - Liburua -Book","AGU-con","Confessiones-Bekenntnisse","SAN AGUSTÍN","FILOSOFÍA MEDIEVAL","Kösel","Latín y alemán",
