"imagen","descripcion2","id_propio","nombre","autor","descripcion","editora","talla_camiseta",
"","Libro - Liburua -Book","ZIL-soz","Die sozialen Ursprünge der neuzeitlichen Wissenschaft","ZILSEL,Edgar","CRÍTICA SOCIAL","Suhrkamp","Alemán",
"","Libro - Liburua -Book","ZIE-vic","La victoria de los vencidos","ZIEGLER, Jean","CRÍTICA SOCIAL","Ediciones B","Español",
"","Libelo","ZER-FUT","Futuro primitivo. John Zerzan y la confusión primitiva.","ZERZAN, J. y Alain C.","MARXISMO","etcétera","Español",
"","Libro - Liburua -Book","ZEL-est","La estructura lógica de El Capital de Marx","ZELENY, J.","MARXISMO","Grijalbo","Español",
"","Libro - Liburua -Book","ZEL-bre","breve historia del infinito","ZELLINI, Paolo","LÓGICA - FILOSOFÍA DE LA CIENCIA","Siruela","Español",
"","Libro - Liburua -Book","ZAN-eme","Eme o el triunfo de los apaches","ZANABRIA, Rodolfo","LITERATURA","Seremos","Español",
"","Libro - Liburua -Book","ZAM-fil","Filosofía y poesía","ZAMBRANO, María","FILOSOFÍA CONTEMPORÁNEA","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","YAT-art","The art of memory","YATES, Frances A.","ANTROPOLOGÍA","Ark Paperbarks","Inglés",
"","Libro - Liburua -Book","YAB-ses","Sesofagia Humbría","YÁBAR, Américo","POESÍA","Círculo Editor Universo","Español",
"","Libelo","YAB-ses","Sesofagia Humbría","YÁBAR, Américo","POESÍA","","Castellano",
"","Libro - Liburua -Book","YAB-pie","De pie sobre el crepúsculo","YÁBAR ZEBALLOS, Américo","POESÍA","Don Jaque","Español",
"","Libro - Liburua -Book","WOO-fab","La fabricacion de los santos","Kenneth L. Woodward","CRÍTICA SOCIAL","Ediciones B","Español",
"","Libro - Liburua -Book","WOL-tra","Die Transzendentale Deduktion der Kategorien in der ersten Auflage der Kritik der reinen Vernunft Ei","WOLFGANG, Carl","FILOSOFÍA CONTEMPORÁNEA","V. Klostermann","Alemán",
"","Libro - Liburua -Book","WOL-luc","Las luchas campesinas del siglo XX","WOLF, Erich R.","CRÍTICA SOCIAL","Siglo XXI","Español",
"","Libro - Liburua -Book","WIT-sob","sobre la certeza","WITTGENSTEIN, Ludwig","LÓGICA - FILOSOFÍA DE LA CIENCIA","Gedisa","Español",
"","Libro - Liburua -Book","WIT-phi","Philosophische Grammatik","Ludwig Wittgenstein","FILOSOFÍA CONTEMPORÁNEA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","WIT-mat","Matemáticas sin metafísica","WITTGENSTEIN, Ludwig","LÓGICA - FILOSOFÍA DE LA CIENCIA","Universidad Central de Venezuela, Ediciones de la biubliotec","Español",
"","Libro - Liburua -Book","WIT-inv","Investigaciones filosóficas","WITTGENSTEIN, Ludwig","FILOSOFÍA CONTEMPORÁNEA","Crítica","Español",
"","Libro - Liburua -Book","WIT-dia","Diario Filosófico (1914-1916)","WITTGENSTEIN, Ludwig","FILOSOFÍA CONTEMPORÁNEA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","WISII-heg","Wissenschaft der Logik II","G.W.F. Hegel","FILOSOFÍA MODERNA","Felix Meiner","Aleman",
"","Libro - Liburua -Book","WIS-heg","Wissenschaft der Logik I","G.W.F. Hegel","FILOSOFÍA MODERNA","Felix Meiner","Aleman",
"","Libelo","WIS-fui","Fuimos tan terriblemente consecuentes","Stefan Wisniewski","REVISTA","Virus","Español",
"","Libro - Liburua -Book","WIN-his","Historia del arte en la antigüedad","WINCKELMANN","ARTE","Orbis","Español",
"","Libro - Liburua -Book","WIN-cer","Cerebro y psique","WINSON, Jonathan","PSICOLOGÍA","Salvat","Español",
"","Libro - Liburua -Book","WIL-pic","The Picture of Dorian Gray","WILDE, Oscar","LITERATURA","Phoenix","Inglés",
"","Libro - Liburua -Book","WIL-met","Los métodos de la lógica","VAN ORMAN QUINE, Willard","LÓGICA - FILOSOFÍA DE LA CIENCIA","Ariel","Español",
"","Libro - Liburua -Book","WIE-cib","Cibernètica o control i comunicació en l´animal i la màquina","WIENER, Norbart","LÓGICA - FILOSOFÍA DE LA CIENCIA","Edicions Científiques Catalanes","Catalán",
"","Libro - Liburua -Book","WIE-cib","Cibernética i Societat","WIENER, Norbart","CIENCIA","edicions 62","Catalán",
"","Libro - Liburua -Book","WHO-len","Lenguaje,pensamiento y realidad","WHORF, Benjamin Lee","LINGÜÍSTICA","Barral Editores","Español",
"","Libro - Liburua -Book","WHI-lea","Leaves of grass","WHITMAN, Walt","POESÍA","Mentor","Inglés",
"","Libro - Liburua -Book","WHI-fun","La función de la razón","WHITEHEAD, A. N.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Altaya","Castellano",
"","Libro - Liburua -Book","WHI-can","Canto de mi mismo","WHITMAN, Walt","POESÍA","Edaf","Español",
"","Libro - Liburua -Book","WER-aca","Academie Textausgabe VII","Kans Werke","FILOSOFÍA MODERNA","Walter de Gruyter & Co","Alemán",
"","Libro - Liburua -Book","WEI-tra","Die Tragweite der Wissenschaft","WEIZSÄCKER, C. F. v.","LÓGICA - FILOSOFÍA DE LA CIENCIA","S. Hirzel","Alemán",
"","Libro - Liburua -Book","WEI-imp","La importancia de la ciencia","WEIZSÄCKER, C. F. v.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Labor","Español",
"","Libro - Liburua -Book","WEI-est","Estructura y función de los tiempos en el lenguaje","WEINRICH, Harald","LINGÜÍSTICA","Gredos","Castellano",
"","Libro - Liburua -Book","WEI-esc","Escritos políticos","WEIL, Simone","ANARQUISMO","Varias. Colección con.otros","Español",
"","Libro - Liburua -Book","WEI-ein","Die Einheit der Natur","WEIZSÄCKER, C. F. v.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Deutscher Taschenbuch","Alemán",
"","Libro - Liburua -Book","WEI-bli","Ein Blick auf Platon","WEIZSÄCKER, C.F.v.","FILOSOFÍA ANTIGUA","Reclam","Alemán",
"","Libro - Liburua -Book","WEB-sob","Sobre la teoría de las ciencias sociales","WEBER, Max","SOCIOLOGÍA","Planeta-Agostini","",
"","Libro - Liburua -Book","WEB-éti","La ética protestante","WEBER, Max","SOCIOLOGÍA","Sarpe","Castellano",
"","Libro - Liburua -Book","WAR-eti","Etica contemporánea","WARNOCK, Mary","FILOSOFÍA CONTEMPORÁNEA","Labor","Español",
"","Libro - Liburua -Book","WAR-dop","Dopo l´automobile. Fiat","WARD, Colin","MARXISMO","Eléuthera","Italiano",
"","Libro - Liburua -Book","WAC-soc","Le socialisme des intellectuels","WACLAV MAKHAÏSKI, Jan","CRÍTICA DEL VALOR","Les Éditions de Paris","Francés",
"","Libro - Liburua -Book","VOS-rom","Romania y Germania","VOSSLER, Karl","FILOSOFÍA MODERNA","Rialp","Español",
"","Libro - Liburua -Book","VORIII-heg","Vorlesungen uber die Geschichte der Philosophie III","G.W.F. Hegel","FILOSOFÍA MODERNA","Suhrkamp","Aleman",
"","Libro - Liburua -Book","VORII-heg","Vorlesungen uber die Philosophie der Religion II","G.W.F. Hegel","FILOSOFÍA MODERNA","Suhrkamp","Aleman",
"","Libro - Liburua -Book","VORII-heg","Vorlesungen uber die Geschichte der Philosophie II","G.W.F. Hegel","FILOSOFÍA MODERNA","Suhrkamp","Aleman",
"","Libro - Liburua -Book","VORI-heg","Vorlesungen uber die Geschichte der Philosophie I","G.W.F. Hegel","FILOSOFÍA MODERNA","Suhrkamp","Aleman",
"","Libro - Liburua -Book","VOR-heg","Vorlesungen uber die Philosophie der Geschichte","G.W.F. Hegel","FILOSOFÍA MODERNA","Suhrkamp","Aleman",
"","Libro - Liburua -Book","VOR-heg","Vorlesungen uber die Philosophie der Religion I","G.W.F. Hegel","FILOSOFÍA MODERNA","Suhrkamp","Aleman",
"","Libro - Liburua -Book","VOL-mar","Marxismus und Sprachphilosophie","VOLOSINOV, Valentín N.","MARXISMO","Ulstein","Alemán",
"","Libro - Liburua -Book","VOL-lin","El signo ideológico y la filosofía del lenguaje","VOLOSHINOV, Valentin N.","LINGÜÍSTICA","Nueva visión","Español",
"","Libro - Liburua -Book","VOL-fre","Freudismo","VOLOSINOV, N. V.","PSICOLOGÍA","Dedalo libri","Italiano",
"","Libro - Liburua -Book","VOL-evo","Evolutionäre Erkenntnistheorie","VOLLMER, Gerhard","LÓGICA - FILOSOFÍA DE LA CIENCIA","Hirzel","Alemán",
"","Libro - Liburua -Book","VOL-dic","Diccionario filosófico","VOLTAIRE","ILUSTRACIÓN","Akal","Español",
"content.png","Libro - Liburua -Book","VLA-ide","L'Idée d'homme libre dan la République des athéniens, Le témoignage de Démosthéne","VLACHOS, Georges G.","FILOSOFÍA ANTIGUA","Ant. N Sakkoulas, Athènes xx","francés",
"","Libro - Liburua -Book","VIZ-lec","Lecciones de árabe marroquí","Pelayo Vizuete","DICCIONARIOS","Sucesores de Manuel Soler","castellano",
"","Libro - Liburua -Book","VIT-rel","Relecciones sobre los indios y el derecho de guerra","VITORIA, Francisco de","LATINOAMÉRICA","Espasa Calpe","Español",
"melisso-di-samo-sul-mondo-o-sull-essere.jpg","Libro - Liburua -Book","VIT-mel","Melisso di Samo sul mondo o sull'essere xx","VITALI, Renzo","FILOSOFÍA ANTIGUA","argalia editore urbino xx","Italiano",
"","Libro - Liburua -Book","VIT-dix","Les dix livres d'architecture","VITRUVIO","LITERATURA GRECO-LATINA","Balland","Francés",
"","Libro - Liburua -Book","VIR-geo","Geórgicas","VIRGILIO","LITERATURA GRECO-LATINA","Cátedra","Latín y español",
"","Libro - Liburua -Book","VIR-ene IV","Eneida libro IV","VIRGILIO","LITERATURA GRECO-LATINA","Bosch","Latín y español",
"","Libro - Liburua -Book","VIR-ene II","Eneida libro II","VIRGILIO","LITERATURA GRECO-LATINA","Bosch","Latín",
"","Libro - Liburua -Book","VIR-ene I","Eneida libro I","VIRGILIO","LITERATURA GRECO-LATINA","Gredos","Latín y español",
"","Libro - Liburua -Book","VIR-ene","La Eneida","VIRGILIO","LITERATURA GRECO-LATINA","Planeta","Español",
"","Libro - Liburua -Book","VIR-ene","Eneide","VIRGILIO","LITERATURA GRECO-LATINA","Grandi Tascabili Economici","Italiano y latín",
"","Libro - Liburua -Book","VIR-egl","Églogas - Geórgicas","VIRGILIO","LITERATURA GRECO-LATINA","Espasa Calpe","Español",
"","Libro - Liburua -Book","VIR-buc","Bucólicas","VIRGILIO","LITERATURA GRECO-LATINA","Gredos","Latín",
"","Libro - Liburua -Book","VIÑ-dia","El día de la ira","VIÑALET, Ricardo","LITERATURA","Letras cubanas","Español",
"","Libro - Liburua -Book","VIN-tra","Tratado de la pintura","VINCI, Leonardo da","ARTE","Espasa Calpe","Español",
"","Libro - Liburua -Book","VIL-ter","La eternidad del sujeto. Crítica del postestructuralismo","VILLALBA SÁNCHEZ, Teresa","FILOSOFÍA CONTEMPORÁNEA","Estudios y ensayos. Universidad de Málaga","Castellano",
"052.jpg","Libro - Liburua -Book","VIL-sch","Schelling","VILLACAÑAS BERLANGA, José L.,","FILOSOFÍA MODERNA","Península","Castellano",
"","Libro - Liburua -Book","VIL-len","Lenguas y pueblo indoeuropeos","VILLAR, Francisco","LINGÜÍSTICA","Istmo","Español",
"","Libro - Liburua -Book","VIL-amo","L'amo","Guillem Viladot","POESÍA","Laia","Catalán",
"","Libro - Liburua -Book","VIE-man","Wenn man mir erlaubt zu sprechen ...","VIEZZER, Moema","LATINOAMÉRICA","Lamuv","Alemán",
"104.jpg","Libro - Liburua -Book","VIC-pri","Principios de una ciencia nueva sobre la naturaleza común de las naciones III","VICO, Giambattista","FILOSOFÍA MODERNA","Aguilar","Castellano",
"","Libro - Liburua -Book","VIC-cie II","Ciencia nueva. VOL II","VICO, Giambattista","FILOSOFÍA MODERNA","Orbis","Castellano",
"","Libro - Liburua -Book","VIC-cie I","Ciencia nueva. VOL I","VICO, Giambattista","FILOSOFÍA MODERNA","Orbis","Castellano",
"","Libro - Liburua -Book","VIC-aut","Autobiografía","VICO, Giambattista","FILOSOFÍA MODERNA","Espasa Calpe","Español",
"","Libro - Liburua -Book","VEY-cre","¿Creyeron los griegos en sus mitos?","Veyne, Paul","FILOSOFÍA ANTIGUA","Ariel","Español",
"","Libro - Liburua -Book","VER-ori","Los orígenes del pensamiento griego","Vernant, Jean-Pierre","FILOSOFÍA ANTIGUA","Editoria Universitaria de Buenos Aires","Español",
"","Libro - Liburua -Book","VER-mit","Mito y pensamiento en la Grecia Antigua","Vernant, Jean-Pierre","FILOSOFÍA ANTIGUA","Ariel","Español",
"","Libro - Liburua -Book","VER-lit","Literatura árabe","VERNET, Juan","LITERATURA","Labor","Español",
"","Libro - Liburua -Book","VEN-pop II","El populismo ruso 2","VENTURI, Franco","CRÍTICA SOCIAL","Alianza Universidad","Español",
"","Libro - Liburua -Book","VEN-pop I","El populismo ruso 1","VENTURI, Franco","CRÍTICA SOCIAL","Alianza Universidad","Español",
"","Libro - Liburua -Book","VEL-dib","El dibujo de la savia","VELASCO, Miguel Ángel","POESÍA","Lucina","Español",
"","Libro - Liburua -Book","VEG-tex","Textos clásicos de teoría de la traducción","VEGA, Miguel Ángel","LINGÜÍSTICA","Cátedra","Español",
"813.jpg","Libro - Liburua -Book","VEG-ori","Orígenes de la racionalidad científica, Los","VEGETTI, Mario","FILOSOFÍA ANTIGUA","Península, Barcelona","Castellano",
"","Libro - Liburua -Book","VEG-ant","Antología poética","VEGA de, Lope","POESÍA","Planeta","Español",
"","Libro - Liburua -Book","VAZ-via","El viaje español","VAZQUEZ RIAL, Horacio","LITERATURA","Alfaguara","Español",
"","Libro - Liburua -Book","VAZ-his","Historia del triste.","VÁZQUEZ RIAL, Horacio","LITERATURA","Destino","Castellano",
"","Libro - Liburua -Book","VAZ-dos","Las dos muertes de Gardel","VAZQUEZ-RIAL, Horacio","LITERATURA","B","Español",
"","Libro - Liburua -Book","VAT-his","Historischer materialismus und Revolution in nichindustrialisierten ländern","VATANKHAH, Mostafa","CRÍTICA SOCIAL","Merve","Alemán",
"","Libro - Liburua -Book","Varios","Aprenda quechua aimara y castellano","Varios","DICCIONARIOS","mercurio","",
"","Publicaciones A5","VAR-zie","Zientziartekoa 1","Varios","REVISTA","Zientziartekoa","Español y euskera",
"","Libro - Liburua -Book","VAR-tex","Textos de filosofía. Platón","Varios","FILOSOFÍA ANTIGUA","Universidad Nacional Autónoma de Barcelona","Español",
"","Libro - Liburua -Book","VAR-teo","Teoría de la deriva y otros textos situacionistas sobre la ciudad","vvaa","SITUACIONISMO","MACBA","Castellano",
"","Libro - Liburua -Book","VAR-sob","Sobre la miseria en el medio estudiantil","vvaa","SITUACIONISMO","Anagrama","Castellano",
"","Libro - Liburua -Book","VAR-sig","El siglo de la física","VARIOS","CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","VAR-rom","Romancero de Germania","Varios","POESÍA","Taurus","Español",
"","Libro - Liburua -Book","VAR-rev","Revolución del arte moderno y el moderno arte de la revolución","vvaa","SITUACIONISMO","Pepitas de Calabaza","Castellano",
"","Libro - Liburua -Book","VAR-rel 2","Religion Mythologie 2 I-Z","VARIOS","ANTROPOLOGÍA","dtv-Lexikon der Antike","Alemán",
"","Libro - Liburua -Book","VAR-rel 1","Religion Mythologie 1 A-H","VARIOS","ANTROPOLOGÍA","dtv-Lexikon der Antike","Alemán",
"","Libelo","VAR-rel","4 relatos para un fin de milenio","VARIOS","LITERATURA","Vinalia Trippers","Castellano",
"","Libro - Liburua -Book","VAR-poe","Poetas italianos contemporáneos","Varios","POESÍA","Editora Nacional","Español e italiano",
"","Libro - Liburua -Book","VAR-phi IV","Philosophie Literatur Wissenschaft 4","VARIOS","DICCIONARIOS","Deutscher Taschenbuch","Alemán",
"","Libro - Liburua -Book","VAR-phi III","Philosophie Literatur Wissenschaft III","VARIOS","DICCIONARIOS","Deutscher Taschenbuch","Alemán",
"","Libro - Liburua -Book","VAR-phi II","Philosophie Literatur Wissenschaft II","VARIOS","DICCIONARIOS","Deutscher Taschenbuch","Alemán",
"","Libro - Liburua -Book","VAR-phi I","Philosophie Literatur Wissenschaft 1","VARIOS","DICCIONARIOS","Deutscher Taschenbuch","Alemán",
"","Libelo","VAR-nad","Nada","Varios","REVISTA","Ediciones del Cotal","Español",
"","Libelo","VAR-mem","Memorias I","Varios","REVISTA","Universidad de Guadalajara. México","Español",
"","Libro - Liburua -Book","VAR-lit 4","Literatur Plu-Z","Varios","LITERATURA","dtv-Lexikon der Antike","Alemán",
"","Libro - Liburua -Book","VAR-lit 3","Literatur 3 Kos-Plo","Varios","LITERATURA","dtv-Lexikon der Antike","Alemán",
"","Libro - Liburua -Book","VAR-lit 2","Literatur 2 Dio-Kor","Varios","LITERATURA","dtv-Lexikon der Antike","Alemán",
"","Libro - Liburua -Book","VAR-lit 1","Literatur 1 A-Din","Varios","LITERATURA","dtv-Lexikon der Antike","Alemán",
"","Libelo","VAR-Kol","Kollasuyo junio 1989 (Filosofía Bolivia)","Varios","REVISTA","Universidad de San Andrés. La Paz","",
"","Libro - Liburua -Book","VAR-kan","Kants transzendentale Deduktion und die Moglichkeit von Transzendental-philosophie","Varios","FILOSOFÍA MODERNA","Suhrkamp","Aleman",
"","Libelo","VAR-inv","Invarianti","Varios","REVISTA","Antonio Pellicani","Italiano",
"","Libro - Liburua -Book","VAR-ind","Indianer und P 38","Varios autores","LATINOAMÉRICA","Trikont","Alemán",
"","Libelo","VAR-idi","El idiota. Visionarios","Varios","REVISTA","Sugerencia editorial","Español",
"","Libro - Liburua -Book","VAR-hum","Humanismo y Renacimiento","VARIOS","FILOSOFÍA RENACENTISTA","Alianza Editorial","Español",
"","Libro - Liburua -Book","VAR-his (3)","Historia de la filosofía.  (Siglo XXI) Vol.3 Del mundo romano al Islam Medieval","VARIOS","FILOSOFÍA ANTIGUA","Siglo XXI","",
"","Libro - Liburua -Book","VAR-his","Historia de la filosofía - El pensamiento prefilosófico y oriental","Varios","FILOSOFÍA ANTIGUA","Siglo XXI","Español",
"","Libro - Liburua -Book","VAR-his","Historia de la Filosofía-La filosofía en el siglo XX","VARIOS","FILOSOFÍA CONTEMPORÁNEA","Siglo XXI","Español",
"","Libro - Liburua -Book","VAR-gui","A guide to oriental classic","Varios","LITERATURA","Columbia University Press","Inglés",
"","Libro - Liburua -Book","VAR-ges 3","Geschichte 3 N-Z","Varios","HISTORIA","Deutscher Taschenbuch","Alemán",
"","Libro - Liburua -Book","VAR-ges 2","Geschichte 2 E-M","Varios","HISTORIA","Deutscher Taschenbuch","Alemán",
"","Libro - Liburua -Book","VAR-ges 1","Geschichte 1 A-D","Varios","HISTORIA","Deutscher Taschenbuch","Alemán",
"","Libro - Liburua -Book","VAR-enc","Enciclopedia de la filosofía","Varios","FILOSOFÍA CONTEMPORÁNEA","Ediciones B","Español",
"","Libro - Liburua -Book","VAR-diá","Diánoia","Varios","REVISTA","Fondo de Cultura Económica","Castellano",
"","Libro - Liburua -Book","VAR-der","Der Streit der Fakultäten. Anthropologie in pragmatischer Hinsicht","Varios","FILOSOFÍA MODERNA","Walter de Gruyteer and Co.","Alemán",
"","Libro - Liburua -Book","VAR-del","De lingua latina","VARRÓN","LITERATURA GRECO-LATINA","Anthropos","Latín y español",
"","Revista","VAR-dar 1997","D´art. Imatges de la ciutat","VARIOS","ARTE","Universitat de Barcelona","Español",
"","Revista","VAR-dar 1996","D´art. 1996","VARIOS","ARTE","Universitat de Barcelona","Español y catalán",
"","Revista","VAR-dar 1992","D´art. 1992","VARIOS","ARTE","Universitat de Barcelona","Español",
"","Revista","VAR-cth","Cthulhu","VARIOS","LITERATURA","La Fiaccola","Italiano",
"","Libro - Liburua -Book","VAR-cre","Creación abierta, la","vvaa","SITUACIONISMO","La piqueta","Castellano",
"","Publicaciones A5","VAR-con","Convivium 8; 12; 19","Varios","REVISTA","Universidad de Barcelona","",
"","Libro - Liburua -Book","VAR-can","Cancionero de la lírica tradicional I","Varios","POESÍA","Orbis","Español",
"","Libelo","VAR-bli","Blitiri 1 y 2","Varios","REVISTA","Colectivo Procusto","Español",
"","Libro - Liburua -Book","VAR-bha","The Bhagavadgita","Varios","ANTROPOLOGÍA","Wordsworth","Inglés",
"","Libro - Liburua -Book","VAR-auf","Auf den Spuren der Q’ero Indianer. Siguiendo las huellas de los Q'eros","Varios","LATINOAMÉRICA","Orlando Vásquez","Alemán- Español",
"","Publicaciones A4","VAR-arc","Archipiélago. Ver los números en nota","Varios","REVISTA","Varios","Español",
"","Libro - Liburua -Book","VAR-ant","Antología de la poesía hispanoamericana contemporánea 1914-1970","Varios","POESÍA","Alianza Editorial","Español",
"","Libelo","VAR-ans","Anschläge 5 y 6","Varios","REVISTA","Anschläge","Alemán",
"","Libro - Liburua -Book","VAR-alg","Algunos poetas en Barcelona","VARIOS","POESÍA","La cloaca","Español",
"","Libro - Liburua -Book","VAN-tra","Tratado del saber vivir bien para uso de las jóvenes generaciones","VANEIGEM, Raoul","SITUACIONISMO","Anagrama","castellano",
"","Libro - Liburua -Book","VAN-por","Por una internacional del género humano","Raoul Vaneigem","ANTROPOLOGÍA","Octaedro","Castellano",
"","Libro - Liburua -Book","VAN-car","Carta a mis hijos y a los hijos del mundo por venir","VANEIGEM, Raoul","SITUACIONISMO","Octaedro","Español",
"","Libro - Liburua -Book","VAN -car","Carta a mis hijos y a los hijos del mundo por venir","Vaneigem, Raoul","SITUACIONISMO","Octaedro","Castellano",
"","Libro - Liburua -Book","VAL-tir","Tirano banderas","VALLE-INCLÁN, Ramón del","LITERATURA","Espasa-Calpe","Castellano",
"","Libro - Liburua -Book","VAL-tel","Tel quel 1","VALERY, Paul","LITERATURA","Labor","Español",
"","Libro - Liburua -Book","VAL-son","Sonata de primavera. Sonata de estío.","Ramón del Valle Inclán","LITERATURA","Espasa-calpe","Castellano",
"","Libro - Liburua -Book","VAL-Son","Sonata de otoño.Sonata de invierno","VALLE-INCLÁN, Ramón del","LITERATURA","Espasa","Castellano",
"","Libro - Liburua -Book","VAL-poe","Poemas humanos","VALLEJO, César","POESÍA","Picazo","Español",
"","Libro - Liburua -Book","VAL-luc","Luces de bohemia","VALLE-INCLÁN, Ramón del","LITERATURA","Espasa","castellano",
"","Libro - Liburua -Book","VAL-int","Introducción a la poética","VALERY, Paul","LITERATURA","Rodolfo Alonso","Español",
"","Libro - Liburua -Book","VAL-int","Introducción al método de Leonardo Da Vinci","VALERY, Paul","ARTE","Laia","Castellano",
"","Libro - Liburua -Book","VAL-flo","Flor de Santidad y El marqués de Bradomín","VALLE-INCLÁN, Ramón del","LITERATURA","Espasa -Calpe","Español",
"027.jpg","Libro - Liburua -Book","VAL-del","Del yo al nosotros: lectura de la fenomenología del espíritu de Hegel","VALLS PLANA, Ramón","FILOSOFÍA CONTEMPORÁNEA","PPU","Español",
"","Libro - Liburua -Book","VAL-cru","Los cruzados de la causa","VALLE-INCLÁN, Ramón del","LITERATURA","Espasa Calpe","Español",
"","Libro - Liburua -Book","VAL-bus","La búsqueda del significado","VALDÉS VILLANUEVA, L. M. (Editor)","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tecnos","Español",
"","Libro - Liburua -Book","VAL-bre","Breve historia y antología de la estética","VALVERDE, José María","ARTE","Ariel","Español",
"","Libro - Liburua -Book","VAL dia","Diálogo de la lengua","VALDÉS, Juan de","LINGÜÍSTICA","Bruguera","Español",
"","Libro - Liburua -Book","VAC-car","Cartas de guerra","VACHÉ, Jacques","LITERATURA","Anagrama","Español",
"","Libro - Liburua -Book","VÄÄ-int","Introducción al latín vulgar","Veikko VÄÄNÄNEN","DICCIONARIOS","Gredos","Castellano",
"","Libro - Liburua -Book","URA-evo","La evolución de la Filosofía en España","URALES,  Federico","ANARQUISMO","Laia","Español",
"","Libro - Liburua -Book","UNArel","Mi religión y otros ensayos breves","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNAcon","Contra esto y aquello","UNAMUNO, Miguel de","ENSAYO","Espasa-Calpe","Castellano",
"","Libro - Liburua -Book","UNA-vis","Visiones y comentarios","UNAMUNO, Miguel de","FILOSOFÍA CONTEMPORÁNEA","Espasa-Calpe","Español",
"","Libro - Liburua -Book","UNA-vid","Vida de don Quijote y Sancho","UNAMUNO, Miguel de","LITERATURA","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-ver","Ver con los ojos y otros relatos novelescos","UNAMUNO, Miguel de","LITERATURA","Espasa-Calpe","Español",
"","Libro - Liburua -Book","UNA-tor","En torno al casticismo","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-sol","Soliloquios y conversaciones","UNAMUNO, Miguel de","LITERATURA","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-san","San Manuel Bueno, mártir","UNAMUNO, Miguel de","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","UNA-por","Por tierras de Portugal y de España","UNAMUNO, Miguel de","LITERATURA","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-otr","EL otro y el hermano Juan","UNAMUNO, Miguel de","LITERATURA","espasa-calpe","Español",
"","Libro - Liburua -Book","UNA-mon","Monodiálogos","UNAMUNO, Miguel de","LITERATURA","Espasa-Calpe","Castellano",
"","Libro - Liburua -Book","UNA-inq","Inquietudes y meditaciones","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-est","De esto y aquello","UNAMUNO, Miguel de","ENSAYO","Espasa","Castellano",
"","Libro - Liburua -Book","UNA-eni","El enigma de Zenón de Elea","UNANUA, M.A.","FILOSOFÍA ANTIGUA","Iralka","Castellano",
"","Libro - Liburua -Book","UNA-dig","La dignidad humana","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-cri","El cristo de Velázquez","UNAMUNO, Miguel de","ENSAYO","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-can","Cancionero","UNAMUNO, Miguel de","POESÍA","Taurus","Castellano",
"","Libro - Liburua -Book","UNA-ant","Antología poética","UNAMUNO, Miguel de","POESÍA","Alianza","castellano",
"","Libro - Liburua -Book","UNA-and","Andanzas y visiones españolas","UNAMUNO, Miguel de","LITERATURA","Espasa Calpe","Español",
"","Libro - Liburua -Book","UNA-ago","La agonía del cristianismo","Miguel de Unamuno","FILOSOFÍA CONTEMPORÁNEA","Alianza Editorial","Español",
"","Libro - Liburua -Book","UNA-ago","La agonía del cristianismo","UNAMUNO, Miguel","FILOSOFÍA CONTEMPORÁNEA","Losada","Español",
"","Libro - Liburua -Book","UNA-abe","Abel Sánchez","UNAMUNO, Miguel  de","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","UMB-chu","¿Chusma?","DELL'UMBRIA, Alessi","CRÍTICA SOCIAL","Pepitas de calabaza","Español",
"","Publicaciones A4","ULA-uni","The unfinished revolution","ULAM, Adam B.","MARXISMO","Logman Group Limited","Inglés",
"","Libro - Liburua -Book","UEX-ide","Ideas para una concepción ideológica del mundo","UEXKÜLL, J. von","LÓGICA - FILOSOFÍA DE LA CIENCIA","Espasa Calpe","Español",
"","Libro - Liburua -Book","UEX-car","Cartas biológicas a una dama","UEXKÜLL, J. von","LÓGICA - FILOSOFÍA DE LA CIENCIA","Revista de Occidente","Español",
"064.jpg","Libro - Liburua -Book","TUR-fic","Fichte; de la consciència a l'absolute","TURRÓ, Salvio","FILOSOFÍA MODERNA","Òmicron","Catalán",
"","Libro - Liburua -Book","TUR-des","Descartes. Del hermetismo a la nueva ciencia","TURRÓ, Salvio","FILOSOFÍA MODERNA","Anthropos","Español",
"","Libro - Liburua -Book","TUN-ens","Ensayos filosóficos","MAO TSE TUNG","MARXISMO","Jucar","castellano",
